geoid,geoid20,year,all_collision_count,pedestrian_collision_count,bicycle_collision_count
1400000US06037101110,6037101110,2020,21,0,0
1400000US06037101122,6037101122,2020,2,0,0
1400000US06037101220,6037101220,2020,20,2,0
1400000US06037101221,6037101221,2020,15,0,0
1400000US06037101222,6037101222,2020,17,0,0
1400000US06037101300,6037101300,2020,23,1,0
1400000US06037101400,6037101400,2020,35,0,0
1400000US06037102103,6037102103,2020,17,1,0
1400000US06037102104,6037102104,2020,25,0,1
1400000US06037102105,6037102105,2020,27,0,0
1400000US06037102107,6037102107,2020,32,0,1
1400000US06037103101,6037103101,2020,9,0,0
1400000US06037103102,6037103102,2020,40,5,0
1400000US06037103201,6037103201,2020,37,2,0
1400000US06037103202,6037103202,2020,35,0,0
1400000US06037103300,6037103300,2020,22,1,0
1400000US06037103401,6037103401,2020,11,0,0
1400000US06037103402,6037103402,2020,10,1,0
1400000US06037104103,6037104103,2020,17,0,1
1400000US06037104105,6037104105,2020,8,0,0
1400000US06037104108,6037104108,2020,30,1,2
1400000US06037104124,6037104124,2020,46,0,0
1400000US06037104201,6037104201,2020,48,2,1
1400000US06037104203,6037104203,2020,29,3,0
1400000US06037104204,6037104204,2020,46,2,1
1400000US06037104310,6037104310,2020,50,0,0
1400000US06037104321,6037104321,2020,31,6,3
1400000US06037104322,6037104322,2020,43,3,0
1400000US06037104401,6037104401,2020,32,1,2
1400000US06037104403,6037104403,2020,85,0,1
1400000US06037104404,6037104404,2020,39,3,2
1400000US06037104500,6037104500,2020,20,2,0
1400000US06037104610,6037104610,2020,21,0,0
1400000US06037104620,6037104620,2020,3,1,0
1400000US06037104701,6037104701,2020,13,1,0
1400000US06037104703,6037104703,2020,8,0,0
1400000US06037104704,6037104704,2020,6,2,0
1400000US06037104821,6037104821,2020,33,0,0
1400000US06037104822,6037104822,2020,48,2,1
1400000US06037104823,6037104823,2020,6,1,0
1400000US06037104824,6037104824,2020,24,0,0
1400000US06037106010,6037106010,2020,12,1,0
1400000US06037106020,6037106020,2020,20,1,0
1400000US06037106111,6037106111,2020,3,0,0
1400000US06037106112,6037106112,2020,43,4,1
1400000US06037106113,6037106113,2020,48,1,1
1400000US06037106114,6037106114,2020,42,4,1
1400000US06037106403,6037106403,2020,37,2,0
1400000US06037106405,6037106405,2020,31,3,0
1400000US06037106406,6037106406,2020,27,2,0
1400000US06037106407,6037106407,2020,13,3,0
1400000US06037106408,6037106408,2020,10,3,0
1400000US06037106510,6037106510,2020,100,1,0
1400000US06037106520,6037106520,2020,25,1,0
1400000US06037106603,6037106603,2020,76,0,0
1400000US06037106604,6037106604,2020,91,6,3
1400000US06037106641,6037106641,2020,2,0,0
1400000US06037106642,6037106642,2020,17,0,0
1400000US06037106643,6037106643,2020,23,0,0
1400000US06037106645,6037106645,2020,25,1,0
1400000US06037106646,6037106646,2020,51,0,0
1400000US06037106648,6037106648,2020,15,2,1
1400000US06037106649,6037106649,2020,38,1,1
1400000US06037107010,6037107010,2020,6,1,0
1400000US06037107020,6037107020,2020,10,0,1
1400000US06037108101,6037108101,2020,18,0,0
1400000US06037108102,6037108102,2020,23,0,0
1400000US06037108103,6037108103,2020,27,0,0
1400000US06037108104,6037108104,2020,8,0,0
1400000US06037108202,6037108202,2020,26,0,0
1400000US06037108203,6037108203,2020,1,0,0
1400000US06037108204,6037108204,2020,18,0,0
1400000US06037109100,6037109100,2020,98,0,1
1400000US06037109200,6037109200,2020,33,1,1
1400000US06037109300,6037109300,2020,50,0,0
1400000US06037109400,6037109400,2020,46,1,0
1400000US06037109500,6037109500,2020,48,1,0
1400000US06037109601,6037109601,2020,40,0,1
1400000US06037109603,6037109603,2020,28,2,2
1400000US06037109604,6037109604,2020,43,1,1
1400000US06037109700,6037109700,2020,65,0,0
1400000US06037109800,6037109800,2020,32,2,0
1400000US06037111100,6037111100,2020,24,2,1
1400000US06037111201,6037111201,2020,33,0,1
1400000US06037111202,6037111202,2020,20,1,0
1400000US06037111204,6037111204,2020,49,1,0
1400000US06037111205,6037111205,2020,13,1,0
1400000US06037111206,6037111206,2020,35,1,1
1400000US06037111302,6037111302,2020,18,1,0
1400000US06037111303,6037111303,2020,21,1,2
1400000US06037111304,6037111304,2020,5,2,1
1400000US06037111401,6037111401,2020,23,1,1
1400000US06037111402,6037111402,2020,19,1,1
1400000US06037113101,6037113101,2020,27,0,2
1400000US06037113102,6037113102,2020,34,1,5
1400000US06037113211,6037113211,2020,24,1,1
1400000US06037113212,6037113212,2020,15,1,0
1400000US06037113213,6037113213,2020,13,0,1
1400000US06037113231,6037113231,2020,5,0,0
1400000US06037113232,6037113232,2020,32,4,2
1400000US06037113234,6037113234,2020,41,2,2
1400000US06037113235,6037113235,2020,6,0,0
1400000US06037113237,6037113237,2020,39,2,1
1400000US06037113238,6037113238,2020,13,1,0
1400000US06037113239,6037113239,2020,4,0,0
1400000US06037113301,6037113301,2020,18,0,1
1400000US06037113303,6037113303,2020,26,0,0
1400000US06037113322,6037113322,2020,21,1,0
1400000US06037113323,6037113323,2020,5,0,0
1400000US06037113324,6037113324,2020,15,2,0
1400000US06037113423,6037113423,2020,19,2,0
1400000US06037113424,6037113424,2020,50,3,0
1400000US06037113425,6037113425,2020,8,1,0
1400000US06037113426,6037113426,2020,67,7,0
1400000US06037113427,6037113427,2020,6,0,0
1400000US06037113428,6037113428,2020,19,1,1
1400000US06037115101,6037115101,2020,30,2,0
1400000US06037115103,6037115103,2020,10,0,1
1400000US06037115104,6037115104,2020,35,1,0
1400000US06037115202,6037115202,2020,31,1,1
1400000US06037115203,6037115203,2020,11,0,2
1400000US06037115204,6037115204,2020,7,0,2
1400000US06037115301,6037115301,2020,30,1,4
1400000US06037115302,6037115302,2020,47,1,3
1400000US06037115401,6037115401,2020,51,1,1
1400000US06037115403,6037115403,2020,49,4,2
1400000US06037115404,6037115404,2020,18,1,1
1400000US06037117101,6037117101,2020,17,1,1
1400000US06037117102,6037117102,2020,12,0,1
1400000US06037117201,6037117201,2020,75,5,1
1400000US06037117202,6037117202,2020,139,1,4
1400000US06037117301,6037117301,2020,18,0,0
1400000US06037117302,6037117302,2020,80,3,1
1400000US06037117303,6037117303,2020,20,0,1
1400000US06037117404,6037117404,2020,114,3,2
1400000US06037117405,6037117405,2020,25,1,0
1400000US06037117407,6037117407,2020,14,2,0
1400000US06037117408,6037117408,2020,31,0,1
1400000US06037117510,6037117510,2020,7,1,0
1400000US06037117520,6037117520,2020,41,2,1
1400000US06037117530,6037117530,2020,42,2,0
1400000US06037119001,6037119001,2020,24,0,0
1400000US06037119003,6037119003,2020,50,3,2
1400000US06037119004,6037119004,2020,79,3,2
1400000US06037119201,6037119201,2020,34,2,0
1400000US06037119202,6037119202,2020,61,0,2
1400000US06037119310,6037119310,2020,11,1,1
1400000US06037119320,6037119320,2020,19,1,1
1400000US06037119340,6037119340,2020,7,1,0
1400000US06037119341,6037119341,2020,20,7,3
1400000US06037119342,6037119342,2020,7,1,0
1400000US06037119400,6037119400,2020,37,4,1
1400000US06037119700,6037119700,2020,13,2,0
1400000US06037119801,6037119801,2020,7,0,0
1400000US06037119802,6037119802,2020,16,1,1
1400000US06037119900,6037119900,2020,16,1,0
1400000US06037120010,6037120010,2020,16,2,0
1400000US06037120020,6037120020,2020,6,0,0
1400000US06037120030,6037120030,2020,15,0,1
1400000US06037120103,6037120103,2020,23,4,2
1400000US06037120104,6037120104,2020,27,4,1
1400000US06037120105,6037120105,2020,21,1,1
1400000US06037120106,6037120106,2020,16,2,1
1400000US06037120107,6037120107,2020,7,0,0
1400000US06037120108,6037120108,2020,15,2,0
1400000US06037120300,6037120300,2020,28,1,0
1400000US06037120400,6037120400,2020,40,6,0
1400000US06037121010,6037121010,2020,74,2,1
1400000US06037121020,6037121020,2020,23,1,1
1400000US06037121101,6037121101,2020,31,1,0
1400000US06037121102,6037121102,2020,60,4,0
1400000US06037121210,6037121210,2020,62,2,1
1400000US06037121221,6037121221,2020,55,4,0
1400000US06037121222,6037121222,2020,44,2,0
1400000US06037121600,6037121600,2020,60,0,1
1400000US06037121801,6037121801,2020,9,1,0
1400000US06037121802,6037121802,2020,13,2,0
1400000US06037121900,6037121900,2020,60,5,3
1400000US06037122000,6037122000,2020,88,4,1
1400000US06037122120,6037122120,2020,15,1,2
1400000US06037122121,6037122121,2020,9,0,0
1400000US06037122122,6037122122,2020,53,2,1
1400000US06037122200,6037122200,2020,70,5,0
1400000US06037122410,6037122410,2020,12,0,0
1400000US06037122420,6037122420,2020,33,6,0
1400000US06037123010,6037123010,2020,13,0,0
1400000US06037123020,6037123020,2020,29,1,0
1400000US06037123103,6037123103,2020,45,10,1
1400000US06037123104,6037123104,2020,15,2,0
1400000US06037123203,6037123203,2020,36,2,1
1400000US06037123204,6037123204,2020,32,1,1
1400000US06037123205,6037123205,2020,29,2,1
1400000US06037123206,6037123206,2020,16,1,0
1400000US06037123301,6037123301,2020,38,0,0
1400000US06037123303,6037123303,2020,61,1,1
1400000US06037123304,6037123304,2020,91,1,6
1400000US06037123410,6037123410,2020,10,1,0
1400000US06037123420,6037123420,2020,17,1,1
1400000US06037123510,6037123510,2020,32,2,1
1400000US06037123520,6037123520,2020,41,2,1
1400000US06037123601,6037123601,2020,44,0,4
1400000US06037123602,6037123602,2020,6,0,0
1400000US06037123700,6037123700,2020,46,2,2
1400000US06037123800,6037123800,2020,99,3,4
1400000US06037123901,6037123901,2020,85,3,5
1400000US06037123902,6037123902,2020,66,2,2
1400000US06037124000,6037124000,2020,12,1,0
1400000US06037124102,6037124102,2020,25,3,0
1400000US06037124103,6037124103,2020,20,0,0
1400000US06037124104,6037124104,2020,7,0,1
1400000US06037124105,6037124105,2020,20,3,1
1400000US06037124201,6037124201,2020,32,3,1
