geoid,geoid20,year,denom_enrolled,students_susp_count,students_susp_pct,students_susp_defiance_count,students_susp_defiance_pct,suspensions_count,suspensions_rate,suspensions_defiance_count,suspensions_defiance_rate
1400000US06037980016,6037980016,2014,283,1,.3533569,0,0,1,3.5335689,0,0
1400000US06037980013,6037980013,2014,503,0,0,0,,0,0,0,0
1400000US06037930400,6037930400,2014,139,0,0,0,,0,0,0,0
1400000US06037920342,6037920342,2014,817,13,1.5911872,1,7.6923075,13,15.911873,1,1.2239902
1400000US06037920341,6037920341,2014,721,2,.27739251,2,100,2,2.7739251,2,2.7739251
1400000US06037920340,6037920340,2014,3489,82,2.3502436,16,19.512196,107,30.667812,21,6.0189166
1400000US06037920339,6037920339,2014,4298,99,2.3033969,45,45.454544,112,26.058632,54,12.563983
1400000US06037920338,6037920338,2014,850,1,.11764706,1,100,1,1.1764706,1,1.1764706
1400000US06037920334,6037920334,2014,643,9,1.399689,0,0,9,13.996889,0,0
1400000US06037920330,6037920330,2014,375,0,0,0,,0,0,0,0
1400000US06037920329,6037920329,2014,2453,0,0,0,,0,0,0,0
1400000US06037920326,6037920326,2014,1032,9,.87209302,2,22.222221,10,9.6899223,2,1.9379845
1400000US06037920322,6037920322,2014,510,12,2.3529413,7,58.333332,19,37.254902,10,19.607843
1400000US06037920314,6037920314,2014,963,71,7.3727932,31,43.661972,87,90.342682,33,34.267914
1400000US06037920313,6037920313,2014,1301,34,2.6133742,2,5.8823528,47,36.126057,2,1.537279
1400000US06037920121,6037920121,2014,7823,76,.97149432,8,10.526316,87,11.121054,8,1.0226256
1400000US06037920120,6037920120,2014,656,2,.30487806,1,50,2,3.0487804,1,1.5243902
1400000US06037920119,6037920119,2014,540,8,1.4814814,0,0,11,20.370371,0,0
1400000US06037920118,6037920118,2014,2628,79,3.0060883,17,21.518988,115,43.759514,20,7.6103501
1400000US06037920115,6037920115,2014,2061,7,.33964095,2,28.571428,7,3.3964095,2,.97040272
1400000US06037920112,6037920112,2014,1300,13,1,2,15.384615,16,12.307693,3,2.3076923
1400000US06037920111,6037920111,2014,496,2,.40322581,0,0,3,6.0483871,0,0
1400000US06037920109,6037920109,2014,867,11,1.2687428,2,18.181818,13,14.994233,2,2.3068051
1400000US06037920102,6037920102,2014,1369,263,19.211103,134,50.950569,741,541.271,259,189.18919
1400000US06037920049,6037920049,2014,914,55,6.0175056,39,70.909088,163,178.33698,67,73.304161
1400000US06037920048,6037920048,2014,2711,66,2.434526,25,37.878788,90,33.198082,31,11.434895
1400000US06037920044,6037920044,2014,2480,36,1.4516129,6,16.666666,40,16.129032,6,2.4193549
1400000US06037920043,6037920043,2014,1537,2,.13012362,0,0,5,3.2530904,0,0
1400000US06037920042,6037920042,2014,679,9,1.3254787,1,11.111111,23,33.873344,1,1.472754
1400000US06037920041,6037920041,2014,683,3,.43923867,0,0,3,4.3923864,0,0
1400000US06037920035,6037920035,2014,593,7,1.1804384,0,0,8,13.490726,0,0
1400000US06037920034,6037920034,2014,1273,19,1.4925373,0,0,22,17.282011,0,0
1400000US06037920031,6037920031,2014,3531,106,3.0019825,13,12.264151,125,35.400738,13,3.6816766
1400000US06037920029,6037920029,2014,3191,75,2.3503604,9,12,83,26.010654,11,3.4471953
1400000US06037920020,6037920020,2014,990,57,5.757576,27,47.36842,127,128.28282,41,41.414143
1400000US06037920017,6037920017,2014,1289,3,.23273855,0,0,3,2.3273857,0,0
1400000US06037920015,6037920015,2014,976,2,.20491803,1,50,3,3.0737705,1,1.0245901
1400000US06037920013,6037920013,2014,620,1,.16129032,1,100,1,1.6129032,1,1.6129032
1400000US06037911100,6037911100,2014,2857,566,19.810991,475,83.922264,1278,447.32236,991,346.86734
1400000US06037911001,6037911001,2014,1047,70,6.6857691,38,54.285713,133,127.02961,67,63.992359
1400000US06037910815,6037910815,2014,1233,79,6.4071369,42,53.164558,113,91.646393,58,47.039742
1400000US06037910814,6037910814,2014,150,2,1.3333334,0,0,2,13.333333,0,0
1400000US06037910807,6037910807,2014,1221,14,1.1466012,1,7.1428571,24,19.656019,1,.81900084
1400000US06037910720,6037910720,2014,1078,28,2.5974026,8,28.571428,41,38.033394,9,8.348794
1400000US06037910718,6037910718,2014,1925,305,15.844156,110,36.065575,526,273.24677,158,82.077919
1400000US06037910717,6037910717,2014,5478,471,8.5980282,228,48.407642,827,150.9675,318,58.050385
1400000US06037910716,6037910716,2014,1607,145,9.0230246,33,22.758621,239,148.72433,41,25.513378
1400000US06037910715,6037910715,2014,1079,53,4.9119554,16,30.188679,75,69.508804,19,17.608896
1400000US06037910714,6037910714,2014,2802,73,2.6052818,16,21.917809,130,46.395432,18,6.4239831
1400000US06037910712,6037910712,2014,1044,18,1.7241379,4,22.222221,28,26.819923,5,4.7892718
1400000US06037910706,6037910706,2014,889,56,6.2992125,11,19.642857,97,109.11136,13,14.623172
1400000US06037910608,6037910608,2014,1470,55,3.7414966,13,23.636364,82,55.782314,17,11.564626
1400000US06037910606,6037910606,2014,141,68,48.226952,53,77.941177,205,1453.9008,97,687.94324
1400000US06037910605,6037910605,2014,1084,199,18.357933,52,26.130653,360,332.10333,65,59.9631
1400000US06037910602,6037910602,2014,4118,454,11.024769,179,39.427311,814,197.66878,273,66.294319
1400000US06037910601,6037910601,2014,942,62,6.5817409,10,16.129032,88,93.418259,11,11.677282
1400000US06037910504,6037910504,2014,1500,146,9.7333336,15,10.273973,262,174.66667,18,12
1400000US06037910405,6037910405,2014,2103,145,6.8949122,35,24.137932,260,123.6329,41,19.495958
1400000US06037910404,6037910404,2014,986,43,4.3610549,3,6.9767442,67,67.951317,3,3.0425963
1400000US06037910401,6037910401,2014,1200,38,3.1666667,10,26.31579,53,44.166668,11,9.166667
1400000US06037910302,6037910302,2014,1793,87,4.8522029,31,35.632183,117,65.253761,42,23.424429
1400000US06037910301,6037910301,2014,932,34,3.6480687,15,44.117645,60,64.377686,21,22.532188
1400000US06037910218,6037910218,2014,1415,181,12.791519,113,62.430939,301,212.72084,186,131.44876
1400000US06037910217,6037910217,2014,523,37,7.0745697,9,24.324324,65,124.28298,9,17.208412
1400000US06037910215,6037910215,2014,2217,231,10.419486,61,26.406927,428,193.05368,89,40.144341
1400000US06037910214,6037910214,2014,4539,310,6.8296981,96,30.967741,436,96.056396,118,25.996916
1400000US06037910212,6037910212,2014,973,11,1.1305242,1,9.090909,19,19.527235,1,1.0277492
1400000US06037910210,6037910210,2014,1110,29,2.6126127,9,31.034483,50,45.045044,14,12.612613
1400000US06037910002,6037910002,2014,388,37,9.5360823,11,29.729731,53,136.59793,11,28.350515
1400000US06037901300,6037901300,2014,1011,61,6.0336299,6,9.8360653,99,97.922852,7,6.9238377
1400000US06037901217,6037901217,2014,157,9,5.7324839,1,11.111111,9,57.324841,1,6.3694267
1400000US06037901215,6037901215,2014,3700,207,5.5945945,40,19.323671,274,74.054054,52,14.054054
1400000US06037901214,6037901214,2014,1190,25,2.1008403,4,16,34,28.571428,6,5.042017
1400000US06037901209,6037901209,2014,446,1,.22421524,0,0,1,2.2421525,0,0
1400000US06037901101,6037901101,2014,1718,409,23.806751,201,49.144253,1201,699.06866,405,235.73923
1400000US06037901014,6037901014,2014,2621,179,6.8294544,44,24.581005,266,101.48798,55,20.984358
1400000US06037901013,6037901013,2014,1364,28,2.0527859,14,50,39,28.592375,15,10.997067
