geoid,geoid20,year,fha_count,home_count,lihtc_count,ph_count,rhs515_count,rhs538_count,s202_count,s8_projectbased_count,mr_count,pbv_count,total_assistedunits_count
1400000US06037101110,6037101110,1990,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,1991,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,1992,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,1993,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,1994,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,1995,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,1996,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,1997,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,1998,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,1999,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2000,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2001,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2002,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2003,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2004,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2005,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2006,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2007,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2008,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2009,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2010,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2011,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2012,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2013,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2014,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2015,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2016,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2017,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2018,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2019,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2020,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101110,6037101110,2021,0,0,0,0,0,0,0,53,0,0,54
1400000US06037101110,6037101110,2022,0,0,0,0,0,0,0,53,0,0,54
1400000US06037101220,6037101220,1990,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,1991,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,1992,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,1993,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,1994,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,1995,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,1996,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,1997,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,1998,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,1999,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2000,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2001,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2002,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2003,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2004,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2005,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2006,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2007,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2008,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2009,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2010,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2011,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2012,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2013,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2014,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2015,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2016,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2017,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2018,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2019,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2020,0,0,0,0,0,0,0,0,0,0,54
1400000US06037101220,6037101220,2021,0,0,0,0,0,0,0,53,0,0,54
1400000US06037101220,6037101220,2022,0,0,0,0,0,0,0,53,0,0,54
1400000US06037101221,6037101221,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2012,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2013,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2014,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2015,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2016,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2017,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2018,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2019,0,0,0,0,0,0,0,0,0,0,0
1400000US06037101221,6037101221,2020,0,0,0,0,0,0,0,5,0,0,5
1400000US06037101221,6037101221,2021,0,0,0,0,0,0,0,5,0,0,5
1400000US06037101221,6037101221,2022,0,0,0,0,0,0,0,5,0,0,5
1400000US06037101400,6037101400,1990,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,1991,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,1992,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,1993,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,1994,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,1995,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,1996,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,1997,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,1998,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,1999,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2000,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2001,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2002,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2003,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2004,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2005,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2006,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2007,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2008,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2009,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2010,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2011,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2012,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2013,0,0,0,0,0,0,0,0,0,21,0
1400000US06037101400,6037101400,2014,0,0,45,0,0,0,0,0,0,21,46
1400000US06037101400,6037101400,2015,0,0,45,0,0,0,0,0,0,21,46
