geoid,geoid20,year,bank_creditu_count
1400000US06037101300,6037101300,2021,1
1400000US06037102107,6037102107,2021,1
1400000US06037103102,6037103102,2021,1
1400000US06037103401,6037103401,2021,1
1400000US06037104203,6037104203,2021,1
1400000US06037104404,6037104404,2021,1
1400000US06037104701,6037104701,2021,1
1400000US06037104822,6037104822,2021,1
1400000US06037106010,6037106010,2021,1
1400000US06037106114,6037106114,2021,1
1400000US06037106407,6037106407,2021,2
1400000US06037107010,6037107010,2021,1
1400000US06037108102,6037108102,2021,1
1400000US06037108204,6037108204,2021,7
1400000US06037109100,6037109100,2021,1
1400000US06037109604,6037109604,2021,2
1400000US06037111100,6037111100,2021,3
1400000US06037111201,6037111201,2021,1
1400000US06037111202,6037111202,2021,2
1400000US06037111205,6037111205,2021,3
1400000US06037111206,6037111206,2021,1
1400000US06037111302,6037111302,2021,2
1400000US06037111304,6037111304,2021,2
1400000US06037111401,6037111401,2021,3
1400000US06037113101,6037113101,2021,1
1400000US06037113102,6037113102,2021,3
1400000US06037113212,6037113212,2021,1
1400000US06037113232,6037113232,2021,1
1400000US06037113237,6037113237,2021,1
1400000US06037113301,6037113301,2021,5
1400000US06037113303,6037113303,2021,3
1400000US06037113322,6037113322,2021,3
1400000US06037113424,6037113424,2021,1
1400000US06037113426,6037113426,2021,1
1400000US06037115202,6037115202,2021,2
1400000US06037115301,6037115301,2021,2
1400000US06037115404,6037115404,2021,1
1400000US06037117302,6037117302,2021,2
1400000US06037117404,6037117404,2021,2
1400000US06037117510,6037117510,2021,1
1400000US06037119400,6037119400,2021,1
1400000US06037120020,6037120020,2021,1
1400000US06037120104,6037120104,2021,3
1400000US06037120105,6037120105,2021,2
1400000US06037120300,6037120300,2021,2
1400000US06037121010,6037121010,2021,3
1400000US06037122122,6037122122,2021,2
1400000US06037123204,6037123204,2021,1
1400000US06037123420,6037123420,2021,1
1400000US06037123901,6037123901,2021,3
1400000US06037124000,6037124000,2021,1
1400000US06037124204,6037124204,2021,1
