geoid,geoid20,year,denom_enrolled,chronic_abs_count,chronic_abs_pct
1400000US06037980016,6037980016,2017,262,20,7.6335878
1400000US06037930400,6037930400,2017,106,0,0
1400000US06037920341,6037920341,2017,656,27,4.1158538
1400000US06037920340,6037920340,2017,3451,272,7.8817735
1400000US06037920338,6037920338,2017,818,27,3.3007336
1400000US06037920334,6037920334,2017,655,18,2.7480917
1400000US06037920330,6037920330,2017,407,4,.98280096
1400000US06037920329,6037920329,2017,718,35,4.8746519
1400000US06037920322,6037920322,2017,466,33,7.0815449
1400000US06037920314,6037920314,2017,763,385,50.458717
1400000US06037920313,6037920313,2017,1176,71,6.037415
1400000US06037920121,6037920121,2017,4989,335,6.7147727
1400000US06037920119,6037920119,2017,537,35,6.5176907
1400000US06037920118,6037920118,2017,1179,91,7.7184052
1400000US06037920115,6037920115,2017,1640,75,4.5731707
1400000US06037920112,6037920112,2017,1267,51,4.0252566
1400000US06037920111,6037920111,2017,444,39,8.7837839
1400000US06037920109,6037920109,2017,723,59,8.1604424
1400000US06037920102,6037920102,2017,214,34,15.887851
1400000US06037920049,6037920049,2017,651,31,4.7619047
1400000US06037920048,6037920048,2017,2289,188,8.2131939
1400000US06037920044,6037920044,2017,2442,166,6.7977066
1400000US06037920043,6037920043,2017,1015,73,7.1921182
1400000US06037920042,6037920042,2017,587,67,11.413969
1400000US06037920041,6037920041,2017,679,54,7.9528718
1400000US06037920035,6037920035,2017,543,41,7.5506444
1400000US06037920034,6037920034,2017,1193,123,10.310143
1400000US06037920031,6037920031,2017,1140,108,9.4736843
1400000US06037920029,6037920029,2017,2842,317,11.154117
1400000US06037920020,6037920020,2017,802,61,7.6059852
1400000US06037920017,6037920017,2017,1009,48,4.7571855
1400000US06037920015,6037920015,2017,842,38,4.5130639
1400000US06037920013,6037920013,2017,791,47,5.9418459
1400000US06037911100,6037911100,2017,2676,466,17.414051
1400000US06037911001,6037911001,2017,904,121,13.384955
1400000US06037910815,6037910815,2017,1166,181,15.523156
1400000US06037910807,6037910807,2017,1099,92,8.3712463
1400000US06037910720,6037910720,2017,1027,174,16.942551
1400000US06037910718,6037910718,2017,1695,213,12.566372
1400000US06037910717,6037910717,2017,1881,157,8.3466244
1400000US06037910716,6037910716,2017,795,104,13.081761
1400000US06037910715,6037910715,2017,819,124,15.140415
1400000US06037910714,6037910714,2017,904,108,11.946902
1400000US06037910712,6037910712,2017,771,105,13.618677
1400000US06037910706,6037910706,2017,821,121,14.738124
1400000US06037910608,6037910608,2017,1137,155,13.632366
1400000US06037910605,6037910605,2017,1741,346,19.873636
1400000US06037910602,6037910602,2017,2915,594,20.377359
