geoid,geoid20,complaint_count,violation_count,year
1400000US06037101110,6037101110,12,86,2022
1400000US06037101220,6037101220,3,8,2022
1400000US06037101221,6037101221,6,42,2022
1400000US06037101222,6037101222,18,77,2022
1400000US06037101300,6037101300,1,1,2022
1400000US06037101400,6037101400,4,23,2022
1400000US06037102105,6037102105,0,0,2022
1400000US06037103102,6037103102,0,0,2022
1400000US06037103201,6037103201,5,11,2022
1400000US06037103300,6037103300,1,4,2022
1400000US06037103402,6037103402,3,10,2022
1400000US06037104103,6037104103,2,3,2022
1400000US06037104105,6037104105,3,9,2022
1400000US06037104108,6037104108,2,424,2022
1400000US06037104201,6037104201,1,16,2022
1400000US06037104203,6037104203,1,128,2022
1400000US06037104310,6037104310,1,0,2022
1400000US06037104321,6037104321,4,57,2022
1400000US06037104401,6037104401,1,8,2022
1400000US06037104403,6037104403,6,8,2022
1400000US06037104404,6037104404,4,17,2022
1400000US06037104500,6037104500,0,11,2022
1400000US06037104610,6037104610,4,17,2022
1400000US06037104620,6037104620,1,0,2022
1400000US06037104701,6037104701,2,10,2022
1400000US06037104703,6037104703,3,5,2022
1400000US06037104704,6037104704,0,27,2022
1400000US06037104821,6037104821,0,0,2022
1400000US06037104822,6037104822,3,5,2022
1400000US06037104824,6037104824,0,7,2022
1400000US06037106020,6037106020,0,25,2022
1400000US06037106113,6037106113,1,1,2022
1400000US06037106114,6037106114,5,43,2022
1400000US06037106403,6037106403,1,3,2022
1400000US06037106405,6037106405,6,40,2022
1400000US06037106406,6037106406,2,3,2022
1400000US06037106407,6037106407,2,22,2022
1400000US06037106408,6037106408,3,2,2022
1400000US06037106510,6037106510,4,20,2022
1400000US06037106520,6037106520,1,30,2022
1400000US06037106604,6037106604,2,0,2022
1400000US06037106648,6037106648,5,45,2022
1400000US06037106649,6037106649,0,0,2022
1400000US06037107010,6037107010,1,4,2022
1400000US06037107020,6037107020,1,61,2022
1400000US06037108202,6037108202,1,1,2022
1400000US06037109400,6037109400,0,2,2022
1400000US06037109500,6037109500,1,31,2022
1400000US06037109601,6037109601,4,1,2022
1400000US06037109603,6037109603,1,0,2022
1400000US06037109604,6037109604,0,2,2022
1400000US06037109800,6037109800,1,35,2022
1400000US06037111202,6037111202,0,2,2022
1400000US06037111302,6037111302,2,0,2022
1400000US06037111303,6037111303,5,8,2022
1400000US06037111304,6037111304,7,24,2022
1400000US06037111401,6037111401,1,0,2022
1400000US06037111402,6037111402,2,138,2022
1400000US06037113212,6037113212,1,7,2022
1400000US06037113213,6037113213,1,0,2022
1400000US06037113234,6037113234,4,25,2022
1400000US06037113237,6037113237,1,1,2022
1400000US06037113238,6037113238,6,17,2022
1400000US06037113239,6037113239,7,223,2022
1400000US06037113322,6037113322,5,8,2022
1400000US06037113323,6037113323,1,5,2022
1400000US06037113324,6037113324,4,12,2022
1400000US06037113425,6037113425,9,15,2022
1400000US06037113426,6037113426,1,3,2022
