geoid,geoid20,year,denom_housing_units,built_1979_earlier_count,built_1979_earlier_pct,built_1980_1989_count,built_1980_1989_pct,built_1990_1999_count,built_1990_1999_pct,built_2000_2009_count,built_2000_2009_pct,built_2010_later_count,built_2010_later_pct
1400000US06037101110,6037101110,2022,1652,1399,84.685226,79,4.7820826,87,5.2663436,48,2.9055691,39,2.3607748
1400000US06037101122,6037101122,2022,1427,1072,75.122635,68,4.7652416,35,2.452698,247,17.30904,5,.35038543
1400000US06037101220,6037101220,2022,1372,1120,81.632652,72,5.2478132,81,5.90379,58,4.2274051,41,2.9883382
1400000US06037101221,6037101221,2022,1549,857,55.326015,191,12.330536,353,22.788897,113,7.2950292,35,2.2595222
1400000US06037101222,6037101222,2022,1006,515,51.192844,445,44.234592,11,1.0934393,0,0,35,3.4791253
1400000US06037101300,6037101300,2022,1517,1067,70.336189,256,16.875412,130,8.5695448,45,2.9663811,19,1.252472
1400000US06037101400,6037101400,2022,1522,1142,75.032852,168,11.038108,58,3.8107753,84,5.5190539,70,4.5992117
1400000US06037102103,6037102103,2022,788,628,79.695435,46,5.8375635,10,1.2690356,24,3.0456853,80,10.152285
1400000US06037102104,6037102104,2022,1393,1235,88.65757,44,3.1586504,75,5.3840632,39,2.7997129,0,0
1400000US06037102105,6037102105,2022,575,512,89.04348,34,5.9130435,29,5.0434785,0,0,0,0
1400000US06037102107,6037102107,2022,1248,880,70.512817,142,11.378205,39,3.125,93,7.4519229,94,7.5320511
1400000US06037103101,6037103101,2022,985,824,83.654823,51,5.1776648,32,3.2487309,4,.40609136,74,7.5126905
1400000US06037103102,6037103102,2022,1740,1424,81.839081,71,4.0804596,132,7.5862069,86,4.9425287,27,1.5517242
1400000US06037103201,6037103201,2022,1656,1431,86.41304,130,7.8502417,24,1.4492754,58,3.5024154,13,.78502417
1400000US06037103202,6037103202,2022,680,609,89.558823,4,.58823532,0,0,0,0,67,9.8529415
1400000US06037103300,6037103300,2022,1390,1058,76.115105,212,15.251799,18,1.2949641,102,7.3381295,0,0
1400000US06037103401,6037103401,2022,1067,856,80.22493,117,10.965323,44,4.1237111,50,4.6860356,0,0
1400000US06037103402,6037103402,2022,1477,1333,90.250511,98,6.6350713,46,3.1144211,0,0,0,0
1400000US06037104103,6037104103,2022,886,674,76.072235,137,15.462754,37,4.1760721,31,3.4988713,7,.79006773
