geoid,geoid20,year,denom_total_units,single_fam_unit_count,single_fam_unit_pct,mobile_unit_count,mobile_unit_pct,unit_2_4_count,unit_2_4_pct,unit_5_19_count,unit_5_19_pct,unit_20_plus_count,unit_20_plus_pct,multi_fam_unit_count,multi_fam_unit_pct
1400000US06037101110,6037101110,2022,1652,1115,67.49395,0,0,233,14.104116,160,9.6852303,144,8.7167072,537,32.506054
1400000US06037101122,6037101122,2022,1427,1360,95.304832,8,.56061667,33,2.3125439,0,0,26,1.8220042,59,4.1345482
1400000US06037101220,6037101220,2022,1372,924,67.346939,0,0,122,8.892128,191,13.921283,135,9.8396502,448,32.653061
1400000US06037101221,6037101221,2022,1549,410,26.468689,0,0,128,8.2633953,367,23.692705,644,41.575211,1139,73.531311
1400000US06037101222,6037101222,2022,1006,67,6.6600399,0,0,24,2.3856859,440,43.737576,475,47.216702,939,93.339958
1400000US06037101300,6037101300,2022,1517,1466,96.6381,26,1.713909,0,0,25,1.6479895,0,0,25,1.6479895
1400000US06037101400,6037101400,2022,1522,1359,89.290405,6,.39421815,0,0,46,3.0223391,111,7.2930355,157,10.315374
1400000US06037102103,6037102103,2022,788,633,80.329948,0,0,0,0,4,.5076142,151,19.162437,155,19.670052
1400000US06037102104,6037102104,2022,1393,1043,74.874374,39,2.7997129,39,2.7997129,257,18.44939,15,1.0768126,311,22.325914
1400000US06037102105,6037102105,2022,575,422,73.391304,0,0,53,9.217391,67,11.652174,33,5.7391305,153,26.608696
1400000US06037102107,6037102107,2022,1248,1100,88.141029,0,0,23,1.8429487,114,9.1346149,11,.88141024,148,11.858974
1400000US06037103101,6037103101,2022,985,985,100,0,0,0,0,0,0,0,0,0,0
1400000US06037103102,6037103102,2022,1740,1552,89.195404,55,3.1609194,10,.57471263,0,0,123,7.0689654,133,7.6436782
1400000US06037103201,6037103201,2022,1656,884,53.381641,183,11.050725,0,0,312,18.84058,277,16.727053,589,35.567635
1400000US06037103202,6037103202,2022,680,668,98.235291,0,0,12,1.7647059,0,0,0,0,12,1.7647059
1400000US06037103300,6037103300,2022,1390,1362,97.985611,0,0,19,1.3669065,0,0,9,.64748204,28,2.0143886
1400000US06037103401,6037103401,2022,1067,825,77.319588,48,4.4985943,25,2.3430178,154,14.43299,15,1.4058107,194,18.181818
1400000US06037103402,6037103402,2022,1477,1211,81.990524,15,1.0155721,70,4.7393365,90,6.0934324,91,6.1611376,251,16.993906
