geoid,geoid20,year,denom_housing_units,rso_units_count,rso_units_rate,prop_1_unit,prop_2_units,prop_3_4_units,prop_5_10_units,prop_11_49_units,prop_50_99_units,prop_100_over_units
1400000US06037101110,6037101110,2022,1629,372,2283.6096,29,64,24,9,4,0,0
1400000US06037101122,6037101122,2022,1406,67,476.52917,10,26,0,1,0,0,0
1400000US06037101220,6037101220,2022,1462,494,3378.9329,11,47,41,22,6,0,0
1400000US06037101221,6037101221,2022,1567,361,2303.7651,4,35,33,17,3,0,0
1400000US06037101222,6037101222,2022,986,390,3955.3752,5,20,12,9,11,0,0
1400000US06037101300,6037101300,2022,1560,133,852.56409,18,56,1,0,0,0,0
1400000US06037101400,6037101400,2022,1548,180,1162.7906,41,42,10,1,1,0,0
1400000US06037102103,6037102103,2022,777,35,450.45044,15,10,0,0,0,0,0
1400000US06037102104,6037102104,2022,1406,681,4843.5278,673,4,0,0,0,0,0
1400000US06037102105,6037102105,2022,572,146,2552.4475,10,41,5,5,0,0,0
1400000US06037102107,6037102107,2022,1240,231,1862.9032,13,41,3,1,0,0,1
1400000US06037103101,6037103101,2022,986,45,456.38947,15,15,0,0,0,0,0
1400000US06037103102,6037103102,2022,1737,134,771.44501,47,40,2,0,0,0,0
1400000US06037103201,6037103201,2022,1642,543,3306.9429,9,23,6,3,4,2,1
1400000US06037103202,6037103202,2022,728,30,412.08792,4,10,2,0,0,0,0
1400000US06037103300,6037103300,2022,1373,97,706.48218,8,28,8,1,0,0,0
1400000US06037103401,6037103401,2022,1102,234,2123.4119,123,15,8,0,0,1,0
1400000US06037103402,6037103402,2022,1524,435,2854.3308,29,56,19,12,5,1,0
1400000US06037104103,6037104103,2022,892,36,403.58743,2,17,0,0,0,0,0
1400000US06037104105,6037104105,2022,1585,640,4037.855,0,2,0,0,0,3,2
1400000US06037104108,6037104108,2022,1340,147,1097.0149,26,13,0,0,0,1,0
1400000US06037104124,6037104124,2022,1406,36,256.04553,10,13,0,0,0,0,0
1400000US06037104201,6037104201,2022,922,75,813.44904,16,21,1,0,1,0,0
1400000US06037104203,6037104203,2022,1155,190,1645.0216,10,28,2,0,2,1,0
1400000US06037104204,6037104204,2022,773,51,659.76715,4,7,1,0,1,0,0
1400000US06037104310,6037104310,2022,956,63,658.99579,8,26,1,0,0,0,0
1400000US06037104321,6037104321,2022,1039,126,1212.7045,21,28,8,3,0,0,0
1400000US06037104322,6037104322,2022,469,62,1321.9617,6,13,1,3,0,0,0
1400000US06037104401,6037104401,2022,666,116,1741.7417,22,36,2,0,1,0,0
1400000US06037104403,6037104403,2022,668,107,1601.7964,19,37,1,2,0,0,0
1400000US06037104404,6037104404,2022,776,250,3221.6494,25,24,9,5,2,1,0
1400000US06037104500,6037104500,2022,643,85,1321.9285,19,21,3,2,0,0,0
1400000US06037104610,6037104610,2022,747,164,2195.4485,19,44,11,3,0,0,0
1400000US06037104620,6037104620,2022,699,62,886.98138,21,19,1,0,0,0,0
1400000US06037104701,6037104701,2022,932,126,1351.9313,19,16,4,7,1,0,0
1400000US06037104703,6037104703,2022,660,126,1909.0909,6,11,2,1,1,1,0
1400000US06037104704,6037104704,2022,1257,266,2116.1497,0,3,0,0,0,0,2
1400000US06037104821,6037104821,2022,767,128,1668.8396,10,26,4,0,0,1,0
1400000US06037104822,6037104822,2022,660,69,1045.4546,6,5,0,0,2,0,0
1400000US06037104823,6037104823,2022,717,46,641.56207,4,21,0,0,0,0,0
1400000US06037104824,6037104824,2022,508,59,1161.4174,17,17,1,1,0,0,0
1400000US06037106010,6037106010,2022,958,112,1169.1023,6,4,0,0,0,1,0
1400000US06037106020,6037106020,2022,1347,65,482.55383,14,24,1,0,0,0,0
1400000US06037106111,6037106111,2022,1435,12,83.623695,0,6,0,0,0,0,0
1400000US06037106112,6037106112,2022,1386,64,461.76047,18,23,0,0,0,0,0
1400000US06037106113,6037106113,2022,1039,33,317.6131,7,13,0,0,0,0,0
1400000US06037106114,6037106114,2022,1729,442,2556.3909,7,21,5,8,5,0,1
1400000US06037106403,6037106403,2022,881,55,624.29059,25,15,0,0,0,0,0
1400000US06037106405,6037106405,2022,1232,103,836.03894,5,17,3,3,2,0,0
1400000US06037106406,6037106406,2022,1923,101,525.22101,14,26,6,1,1,0,0
1400000US06037106407,6037106407,2022,935,212,2267.3796,122,1,0,0,0,1,0
1400000US06037106408,6037106408,2022,1087,251,2309.1077,18,2,2,4,9,0,0
1400000US06037106510,6037106510,2022,1763,545,3091.3215,7,15,1,0,0,2,1
1400000US06037106520,6037106520,2022,1511,391,2587.6902,21,29,3,0,0,1,1
1400000US06037106603,6037106603,2022,1208,10,82.781456,2,4,0,0,0,0,0
1400000US06037106604,6037106604,2022,1241,236,1901.6921,20,54,2,3,4,0,0
1400000US06037106641,6037106641,2022,790,11,139.24051,3,4,0,0,0,0,0
1400000US06037106642,6037106642,2022,1252,44,351.43771,6,14,0,1,0,0,0
1400000US06037106643,6037106643,2022,1464,20,136.61201,3,7,1,0,0,0,0
1400000US06037106645,6037106645,2022,1346,32,237.74146,2,15,0,0,0,0,0
1400000US06037106646,6037106646,2022,1001,49,489.5105,7,21,0,0,0,0,0
1400000US06037106648,6037106648,2022,1058,360,3402.6465,3,32,3,10,3,0,1
1400000US06037106649,6037106649,2022,697,35,502.15207,4,14,1,0,0,0,0
1400000US06037107010,6037107010,2022,800,91,1137.5,23,32,1,0,0,0,0
